"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diding","http://www.w3.org/2000/01/rdf-schema#label","Diding"
"http://fr.dbpedia.org/resource/Diding","http://dbpedia.org/ontology/wikiPageID",7081620
"http://fr.dbpedia.org/resource/Diding","http://dbpedia.org/ontology/wikiPageRevisionID",136720623
"http://fr.dbpedia.org/resource/Diding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Pays_de_Nied"
"http://fr.dbpedia.org/resource/Diding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Moselle"
"http://fr.dbpedia.org/resource/Diding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_réunie"
"http://fr.dbpedia.org/resource/Diding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freistroff"
"http://fr.dbpedia.org/resource/Diding","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Freistroff"
"http://fr.dbpedia.org/resource/Diding","http://dbpedia.org/ontology/wikiPageLength",150
"http://fr.dbpedia.org/resource/Diding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Moselle"
"http://fr.dbpedia.org/resource/Diding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_réunie"
"http://fr.dbpedia.org/resource/Diding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Pays_de_Nied"
"http://fr.dbpedia.org/resource/Diding","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diding?oldid=136720623&ns=0"
"http://fr.dbpedia.org/resource/Diding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diding"
