"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Айкарлі (телесеріал, 2021)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","ICarly (2021)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","ICarly (série télévisée, 2021)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#comment","iCarly est une sitcom américaine basée sur la série Nickelodeon du même nom créée par Paramount+. Il s'agit d'une suite de la série télévisée du même titre. Destiné à un public plus mature, elle signe le retour de plusieurs personnages, notamment Carly (Miranda Cosgrove), Freddie (Nathan Kress) et Spencer (Jerry Trainor), plusieurs années après les événements de la série originale."
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film608068.html"
