"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#label","Antonín Máša"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#comment","Antonín Máša, né le 22 juillet 1935 à Višňová et mort le 4 octobre 2001 à Příbram, est un réalisateur et scénariste tchécoslovaque."
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/141042"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01080507"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=25395.html?nopub=1"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0617361"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_6150"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p263809"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/378714/"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=152875"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=164871"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3232"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antonín_Máša"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16525355k#about"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antonín_Máša"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4777280"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83820604"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011024365"
"http://fr.dbpedia.org/resource/Antonín_Máša","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonín_Máša"
