"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Ligue européenne de rink hockey 2010-2011"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","2010–11 CERH European League"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Eurolega 2010-2011"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue européenne de rink hockey 2010-2011 est la 46e édition de la plus importante compétition européenne de rink hockey entre équipes de club, et la 4e sous la dénomination Ligue européenne."
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Copa_de_Europa_de_hóckey_a_patíns_2010-2011"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129897"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eurolega_2010-2011"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Europeia_de_Hóquei_em_Patins_de_2010–11"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_d'Europa_d'hoquei_sobre_patins_masculina_2010-2011"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010–11_CERH_European_League"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj9yk5"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://dbpedia.org/ontology/wikiPageID",5120082
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://dbpedia.org/ontology/wikiPageRevisionID",174088586
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_européenne_de_rink_hockey"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follonica_Hockey"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassano_Hockey"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Tataranni"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2011"
