"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/2000/01/rdf-schema#label","اوجينيو توسى"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Tosi"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Този, Эудженио"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Tosi"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Tosi"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Tosi"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Tosi (né le 6 mai 1864 à Busto Arsizio en Lombardie, Italie et mort le 7 janvier 1929 à Milan) est un cardinal italien du début du XXe siècle. Il était membre de la congrégation des oblats missionnaires de Rho."
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q652_(ita)-Yiyi-Eugenio_Tosi.wav"
"http://fr.dbpedia.org/resource/Eugenio_Tosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V176695"
