"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2000/01/rdf-schema#label","Inoceramen"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2000/01/rdf-schema#label","Inoceramidae"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2000/01/rdf-schema#label","Inoceramidae"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Inoceramidae (inocéramidés en français) sont une famille éteinte de mollusques bivalves marins de la sous-classe des Pteriomorphia, qui vivaient au Crétacé."
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inoceramidae"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=833124"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4747317"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=60714"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4592617"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/199507"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինոցերամներ"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inoceramen"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779204721"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inoceramidae"
"http://fr.dbpedia.org/resource/Inoceramidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Inoceràmids"
