"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Foster (Indiana)"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","福斯特 (印地安納州)"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Foster (Indiana)"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Foster est une localité non incorporée située dans le , comté de Warren, dans l'Indiana. Foster est située juste au nord de l', à environ 8 km à l'ouest de Covington et à environ 4,8 km à l'est de la frontière entre l'Indiana et l'Illinois. La Vermilion Valley Railroad (à l'origine New York Central Railroad) passe par Fowler, et le bras nord du Spring Creek passe sur son côté ouest."
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2806489"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:434696"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079731"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فاستر،_ایندیانا"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فاستر،_ایندیانا"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foster,_Indiana"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福斯特_(印地安納州)"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4920433/"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foster_(Indiana)"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Foster_(Indiana)"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b073k"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageID",5599710
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",169770428
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Central_Railroad"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covington_(Indiana)"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Warren_(Indiana)"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mound_Township_(Indiana)"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_en_Indiana"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_136"
"http://fr.dbpedia.org/resource/Foster_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",2840
