"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/2000/01/rdf-schema#label","Ann Vervoort"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/2000/01/rdf-schema#comment","Ann Vervoort, née le 10 mars 1977 et morte le 22 avril 2010 à Houthalen-Helchteren, est une danseuse et chanteuse belge."
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/119927"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2711208"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ann_Vervoort"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4a0375e5-d2c0-446f-a277-e74a5f386521"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dycy8"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageID",4666700
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageRevisionID",190707632
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_belge_d'expression_néerlandaise"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2010"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_belge"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1977"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milk_Inc."
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houthalen-Helchteren"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/wikiPageLength",2233
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_belge"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1977"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_belge_d'expression_néerlandaise"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2010"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ann_Vervoort?oldid=190707632&ns=0"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ann_Vervoort"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/abstract","Ann Vervoort, née le 10 mars 1977 et morte le 22 avril 2010 à Houthalen-Helchteren, est une danseuse et chanteuse belge."
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Ann_Vervoort","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
