"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/2000/01/rdf-schema#label","Cold Sweat"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/2000/01/rdf-schema#comment","Cold Sweat est une chanson du groupe de rock irlandais Thin Lizzy issue de l'album Thunder and Lightning. La chanson a été écrite et composée par le chanteur/bassiste Phil Lynott et le guitariste John Sykes. Le single s'est classé à la 27e position au Royaume-Uni et à la 23e en Irlande. La chanson a été reprise par de nombreux artistes dont Sodom (parue sur Better off Dead), Helloween (sur l'EP Perfect Gentleman), Jørn Lande (Unlocking the Past), Kalmah (12 Gauge) ou encore Megadeth (Super Collider)"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/cold-sweat-lyrics-thin-lizzy.html"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5142398"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/61f9eeed-c367-307f-b286-33106a37b312"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cvrcq"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_Sweat_(Thin_Lizzy_song)"
"http://fr.dbpedia.org/resource/Cold_Sweat","http://dbpedia.org/ontology/wikiPageID",7140122
"http://fr.dbpedia.org/resource/Cold_Sweat","http://dbpedia.org/ontology/wikiPageRevisionID",146153376
