"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Sites mégalithiques de la Haute-Vienne"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des sites mégalithiques de la Haute-Vienne, en France."
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511226"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageID",9579502
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",188639895
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dolmen_du_Bois_de_la_Lieue.JPG"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eybouleuf"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_levée_(Saint-Laurent-sur-Gorre)"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_des_Bras"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_à_cupules_d'Arnac_3.jpg"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiat"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_de_la_Tamanie"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champnétery"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:07m03-14_8320.JPG"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromac"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Marsac"
