"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#label","Theil-sur-Vanne"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#label","Theil-sur-Vanne"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#label","Theil-sur-Vanne"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#label","Theil-sur-Vanne"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#label","瓦讷河畔泰伊"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#label","Theil-sur-Vanne"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#label","Theil-sur-Vanne"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#label","Theil-sur-Vanne"
"http://fr.dbpedia.org/resource/Theil-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#comment","Theil-sur-Vanne est une ancienne commune française, située dans le département de l'Yonne en région Bourgogne-Franche-Comté, devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle des Vallées-de-la-Vanne."
