"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/2000/01/rdf-schema#label","La Voie (revue)"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","La Voie ou Pout’ (Путь) en russe est une revue intellectuelle, ""organe de la pensée religieuse russe"" en exil. Publiée en russe (dans l'orthographe pré-révolutionnaire) à Paris de septembre 1925 à mars 1940, elle compte durant cette période 61 numéros, à raison de trois numéros par an, tirés chacun entre 1 000 et 1 200 exemplaires. Elle est dirigée par N. A. Berdiaev et bénéfice de la collaboration de 127 auteurs."
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3484983"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6q08q5j"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18635122"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Путь_(журнал)"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://dbpedia.org/ontology/wikiPageID",12937754
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",177956526
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Florovsky"
"http://fr.dbpedia.org/resource/La_Voie_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
