"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2000/01/rdf-schema#label","Mai-Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2000/01/rdf-schema#label","Mai-Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2000/01/rdf-schema#label","Mai-Ndombe (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2000/01/rdf-schema#label","Mai-Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2000/01/rdf-schema#label","马伊恩东贝"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mai_Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mai-Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mai-Ndombe_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mai-Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Mayi-Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mai-Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mai_Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mai-Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1885085"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马伊恩东贝"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageID",279741
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageRevisionID",135809230
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai-Ndombe_(province)"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fimi_(rivière)"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maï_Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwarte_Water"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandundu_(province)"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mai-Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingala"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Mai-Ndombe"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mai-Ndombe_(province)"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://dbpedia.org/ontology/wikiPageLength",790
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mai-Ndombe?oldid=135809230&ns=0"
"http://fr.dbpedia.org/resource/Mai-Ndombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mai-Ndombe"
