"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#label","We Won't Grow Old Together"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#label","Nous ne vieillirons pas ensemble"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#label","Wir werden nicht zusammen alt"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#comment","Nous ne vieillirons pas ensemble est un film franco-italien réalisé par Maurice Pialat, sorti en 1972. Le film est une adaptation du roman éponyme de Maurice Pialat, publié la même année. Si l'on met à part la série télévisée La Maison des bois, Nous ne vieillirons pas ensemble est le deuxième long-métrage de Maurice Pialat."
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/38823"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3947"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22407,"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/we-wont-grow-old-together-nous-ne-vieillirons-pas-ensemble/"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1798"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/165680"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/164009/"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=39880"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6D30-6CB4-679D-92BD-AAF9-1"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/nous-ne-vieillirons-pas-ensemble-we-wont-grow-old-together"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-50C4-0000-Q-0000-0000-X"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6400"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/we-wont-grow-old-together"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305619/"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50627"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v143161"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1375.html?nopub=1"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film744997.html"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16203"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=487148"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41258"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069027"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=14540"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=50908"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=36462"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/167229"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/68889/"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/20149.aspx"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714264"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b1c2bff"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'amante_giovane"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우리는_함께_늙지_않는다"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sz89c"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/We_Won't_Grow_Old_Together"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nosotros_no_envejeceremos_juntos"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344989"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wir_werden_nicht_zusammen_alt"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageID",170361
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageRevisionID",190811432
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Rossellini"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yanne"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Les_Films_Corona"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Eastmancolor"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vieux-Colombier"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Galland"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefaçon"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1972"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dorfmann_(producteur)"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hanin"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Piérangeli"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1972"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Calfan"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_Dalbray"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_masculine_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagiat"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Caprile"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Risch"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dubois_(réalisateur)"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_des_bois"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Langmann"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macha_Méril"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Honfleur"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Rassam"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Tovoli"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Fabréga"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'interprétation_masculine_du_Festival_de_Cannes"
