"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Laubressel"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/2000/01/rdf-schema#comment","La croix de cimetière de Laubressel est une croix située à Laubressel, en France."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_cimetière_de_Laubressel"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078130"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003493"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_cimetière_de_Laubressel"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1g11"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://dbpedia.org/ontology/wikiPageID",5993325
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://dbpedia.org/ontology/wikiPageRevisionID",136573411
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1942"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Laubressel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
