"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/2000/01/rdf-schema#label","Film sur le maccarthysme"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25109750"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_مک‌کارتیسم"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:McCarthycilik_ile_ilgili_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_o_macartismo"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_مكارثية"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_McCarthyism"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://dbpedia.org/ontology/wikiPageID",13505208
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://dbpedia.org/ontology/wikiPageRevisionID",173417655
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur le maccarthysme"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_le_maccarthysme?oldid=173417655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maccarthysme"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_maccarthysme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_froide"
