"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Têtes brûlées (film)"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Têtes brûlées est un film français réalisé par Willy Rozier en 1967, adapté d'un roman de Jean-Louis Cotte, La Longue Piste."
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/276527,"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/233677/"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89005"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=105169"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v173394"
"http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062772"
