"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2000/01/rdf-schema#label","Betylua"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2000/01/rdf-schema#label","Béthulie"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2000/01/rdf-schema#label","Baituloua"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2000/01/rdf-schema#label","Betulia (miasto biblijne)"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2000/01/rdf-schema#comment","Béthulie est une ville de l’ancienne Palestine, dans la tribu de Zabulon, célèbre par le siège d’Holopherne, qui fut tué par Judith. Quelques auteurs pensent que la petite ville actuelle de Sanour, située à dix-huit kilomètres au nord de Naplouse, près de l’ancienne plaine d’Esdrelon, s’élève sur l’emplacement de l’ancienne Béthulie."
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02537b.htm"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4898113"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Baituloua"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bethulia"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Betylua"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Betulia_(miasto_biblijne)"
"http://fr.dbpedia.org/resource/Béthulie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvqgw"
"http://fr.dbpedia.org/resource/Béthulie","http://dbpedia.org/ontology/wikiPageID",13183148
"http://fr.dbpedia.org/resource/Béthulie","http://dbpedia.org/ontology/wikiPageRevisionID",190731440
"http://fr.dbpedia.org/resource/Béthulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Judith"
"http://fr.dbpedia.org/resource/Béthulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_Bible"
"http://fr.dbpedia.org/resource/Béthulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_Judith"
"http://fr.dbpedia.org/resource/Béthulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naplouse"
"http://fr.dbpedia.org/resource/Béthulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holopherne"
"http://fr.dbpedia.org/resource/Béthulie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_(Livre_de_Judith)"
"http://fr.dbpedia.org/resource/Béthulie","http://dbpedia.org/ontology/wikiPageLength",3511
"http://fr.dbpedia.org/resource/Béthulie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_de_Judith"
"http://fr.dbpedia.org/resource/Béthulie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_Bible"
"http://fr.dbpedia.org/resource/Béthulie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Béthulie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Béthulie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
