"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bardou","http://www.w3.org/2000/01/rdf-schema#label","Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://www.w3.org/2000/01/rdf-schema#label","Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808035"
"http://fr.dbpedia.org/resource/Bardou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bardou_(pagklaro)"
"http://fr.dbpedia.org/resource/Bardou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bardou_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageID",4972779
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageRevisionID",148276076
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bardou-Job"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardou_(Guinée)"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardou_(Dordogne)"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_épicerie_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons_(Hérault)"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Albert_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Camille_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janine_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bardou_(Dordogne)"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grande_épicerie_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bardou_(Guinée)"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Bardou-Job"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brice_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denis_Albert_Bardou"
"http://fr.dbpedia.org/resource/Bardou","http://dbpedia.org/ontology/wikiPageLength",968
"http://fr.dbpedia.org/resource/Bardou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bardou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bardou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bardou?oldid=148276076&ns=0"
"http://fr.dbpedia.org/resource/Bardou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bardou"
