"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#label","敘利亞禮天主教會"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#label","Església Catòlica Siríaca"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#label","Сирийская католическая церковь"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#label","Syrisch-katholische Kirche"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#label","Сирійська католицька церква"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#label","السريان الكاتوليك"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#label","Chiesa cattolica sira"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#label","Igreja Católica Siríaca"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#label","Syrisch-Katholieke Kerk"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#label","Église catholique syriaque"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#comment","L'Église syriaque catholique, ou Église catholique syriaque ou Église syrienne, est une des Églises catholiques orientales. Le chef de l'Église porte le titre de patriarche d'Antioche et de tout l'Orient des Syriens, avec résidence à Beyrouth au Liban (titulaire actuel : Ignace Joseph III Younan depuis le 21 janvier 2009, le pape Benoît XVI lui accorde la communion ecclésiastique le 22 janvier 2009)."
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Syrian-Catholic-Church"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eglise-syrienne-catholique"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Syriac-Catholic-Church"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syriac_Catholic_Church"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syrisch-Katholieke_Kerk"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Església_Catòlica_Siríaca"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكنيسة_السريانية_الكاثوليكية"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sirska_katolička_Crkva"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Syrská_katolická_církev"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сирийская_католическая_церковь"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szír_katolikus_egyház"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_cattolica_sira"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Católica_Siríaca"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Syrisk-katolska_kyrkan"
"http://fr.dbpedia.org/resource/Église_catholique_syriaque","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Katolëcczi_Kòscół_Syrijsczégò_Òbrządkù"
