"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Architecte du XIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:12th-century_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:12th-century_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:12世紀の建築家"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XII_əsr_memarları"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาปนิกในคริสต์ศตวรรษที่_12"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XII._mendeko_arkitektoak"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:12th-century_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6186309"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitecți_din_secolul_al_XII-lea"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Архітэктары_XII_стагоддня"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XII"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetos_do_século_XII"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماران_سده_۱۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитекторы_XII_века"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageID",12758851
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",162613103
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Architecte du XIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecte_du_XIIe_siècle?oldid=162613103&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XIIe_siècle"
