"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Eunuque","http://www.w3.org/2000/01/rdf-schema#label","L'Eunuque"
"http://fr.dbpedia.org/resource/L'Eunuque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54854394"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageID",11761846
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageRevisionID",149314602
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Eunuque_(Térence)"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térence"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Eunuque_(Lucien_de_Samosate)"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménandre"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Eunuque_(Ménandre)"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Eunuque_(La_Fontaine)"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Eunuque_(Lucien_de_Samosate)"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Eunuque_(Ménandre)"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Eunuque_(La_Fontaine)"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Eunuque_(Térence)"
"http://fr.dbpedia.org/resource/L'Eunuque","http://dbpedia.org/ontology/wikiPageLength",448
"http://fr.dbpedia.org/resource/L'Eunuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Eunuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/L'Eunuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/L'Eunuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Eunuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/L'Eunuque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Eunuque?oldid=149314602&ns=0"
"http://fr.dbpedia.org/resource/L'Eunuque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Eunuque"
