"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/2000/01/rdf-schema#label","Paul Bogatirenko"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/2000/01/rdf-schema#label","Богатыренко, Павла Захаровна"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/2000/01/rdf-schema#label","Богатиренко Павла Захарівна"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/2000/01/rdf-schema#comment","Paul Zakharovna Bogatirenko (Павла Захаровна Богатыренко), née à Tchernigov, dans l'Empire russe et actuellement en Ukraine, le 18 septembre 1907 et morte à Moscou le 14 mai 1979 , est une actrice dramatique soviétique, aussi professeur d'art dramatique."
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=219990068"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Богатиренко_Павла_Захарівна"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4089071"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Богатыренко,_Павла_Захаровна"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z6mp1"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tchernihiv"
"http://fr.dbpedia.org/resource/Paul_Bogatirenko","http://dbpedia.org/ontology/wikiPageID",7992207
