"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#label","Niklas Axelsson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#label","Niklas Axelsson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#label","Niklas Axelsson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#label","Nicklas Axelsson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#label","Niklas Axelsson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#label","Niklas Axelsson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#comment","Niklas Axelsson (né le 15 mai 1972 à Mora) est un coureur cycliste suédois. Professionnel de 1998 à 2009, il a fait l'objet de deux contrôles antidopage positif à l'EPO, en 2001 et 2009, et est suspendu à vie de toutes courses cyclistes."
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf49676.html"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=474"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=373"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/121377"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=629"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1659"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niklas_Axelsson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03whft2"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nicklas_Axelsson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niklas_Axelsson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nicklas_Axelsson"
"http://fr.dbpedia.org/resource/Niklas_Axelsson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niklas_Axelsson"
