"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/2000/01/rdf-schema#label","Südarmee (Deutsch-Französischer Krieg)"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/2000/01/rdf-schema#label","Armée du Sud (guerre franco-prussienne)"
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/2000/01/rdf-schema#comment","L'armée du Sud est une grande unité de l'Empire allemand pendant la guerre franco-allemande de 1870. Elle regroupe des unités de l'armée prussienne et de celles des principautés associées à l'Empire qui fusionneront par la suite pour devenir l'armée impériale allemande. Elle combat dans le centre-est de la France. Elle est dissoute après la guerre."
"http://fr.dbpedia.org/resource/Armée_du_Sud_(guerre_franco-prussienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17326474"
