"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de Bélgica"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Communist Party of Belgium"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Kommunistische Partei Belgiens"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Komunistyczna Partia Belgii"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista da Bélgica"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Strollad Komunour Belgia"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Partit Comunista de Bèlgica"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste de Belgique"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","比利时共产党"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste de Belgique (PCB) (en néerlandais : Kommunistische Partij van België, KPB), est un parti politique communiste belge et fondé en 1921. En mars 1989, le Parti communiste de Belgique s'est séparé en deux entités distinctes, l'une francophone, le Parti communiste ou Parti communiste Wallonie-Bruxelles, et l'autre flamande, le Kommunistische Partij ou Kommunistische Partij-Vlaanderen."
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belçika_Komünist_Partisi"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利时共产党"
