"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Zagroby, Masovian Voivodeship"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Zagroby (Mazovie)"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Zagroby (prononciation : [zaˈɡrɔbɨ]) est un village polonais de la gmina de Magnuszew dans le powiat de Kozienice de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 10 kilomètres au nord-ouest de Magnuszew (siège de la gmina), 33 kilomètres au nord-ouest de Kozienice (siège du powiat) et à 49 kilomètres au sud-est de Varsovie (capitale de la Pologne). Le village possède approximativement une population de 122 habitants en 2006."
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زگروبے،_مسوویاں_صوبہ"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zagroby"
"http://fr.dbpedia.org/resource/Zagroby_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Загроби_(Мазовин_воеводалла)"
