"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://www.w3.org/2000/01/rdf-schema#label","Échanges universitaires"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218906"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scambio_accademico"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Academic_transfer"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ակադեմիական_փոխանակում"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://dbpedia.org/ontology/wikiPageID",607841
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://dbpedia.org/ontology/wikiPageRevisionID",91492173
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Programme_d'échange"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://www.w3.org/2004/02/skos/core#prefLabel","Échanges universitaires"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_éducation"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Échanges_universitaires?oldid=91492173&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Échanges_universitaires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_internationale"
