"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/2000/01/rdf-schema#label","Badplaas"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/2000/01/rdf-schema#label","Badplaas"
"http://fr.dbpedia.org/resource/Badplaas","http://www.w3.org/2000/01/rdf-schema#comment","Badplaas est une petite ville, fondée en 1876 et située sur les contreforts des Montagnes Dhlumudhlumu (ce qui signifie l'""Endroit avec beaucoup de Tonnerre"") dans la Province du Mpumalanga en Afrique du Sud. C'est une ville thermale avec une source chaude riche en soufre qui jaillit à environ 50 °C avec un débit de 30 000L par heure."
