"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2000/01/rdf-schema#label","Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2000/01/rdf-schema#label","Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2000/01/rdf-schema#label","马扎赖格赖吉"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2000/01/rdf-schema#label","Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2000/01/rdf-schema#label","Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2000/01/rdf-schema#label","Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2000/01/rdf-schema#comment","Magyaregregy est un village et une commune du comitat de Baranya en Hongrie."
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=29753"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956653"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94088265"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magyaregregy,_Baranya"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماگیارگرگی"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3048608/"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gređa"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rm04n"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马扎赖格赖吉"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magyaregregy"
"http://fr.dbpedia.org/resource/Magyaregregy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129161996"
"http://fr.dbpedia.org/resource/Magyaregregy","http://dbpedia.org/ontology/wikiPageID",4971622
