"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Électricité en Biélorussie"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلاروس_میں_برقی_طاقت"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Elektroenerģētika_Baltkrievijā"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طاقة_كهربائية_في_روسيا_البيضاء"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:白俄羅斯電力"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8410856"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Electric_power_in_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://dbpedia.org/ontology/wikiPageID",10220331
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://dbpedia.org/ontology/wikiPageRevisionID",128819809
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Électricité_en_Biélorussie"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2004/02/skos/core#prefLabel","Électricité en Biélorussie"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Électricité_en_Biélorussie?oldid=128819809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Électricité_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Biélorussie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Biélorussie"
