"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2000/01/rdf-schema#label","Grijssloot"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2000/01/rdf-schema#label","Grijssloot"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2000/01/rdf-schema#comment","Grijssloot est un hameau qui fait partie de la commune de Het Hogeland dans la province néerlandaise de Groningue. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grijssloot"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j9yp"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grijssloot"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2533212"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grijssloot"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Griissleat"
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageID",3682562
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageRevisionID",165837314
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Het_Hogeland"
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Het_Hogeland"
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leens"
"http://fr.dbpedia.org/resource/Grijssloot","http://dbpedia.org/ontology/wikiPageLength",1750
"http://fr.dbpedia.org/resource/Grijssloot","http://www.georss.org/georss/point","53.3747 6.3786"
"http://fr.dbpedia.org/resource/Grijssloot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Grijssloot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Het_Hogeland"
"http://fr.dbpedia.org/resource/Grijssloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Grijssloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grijssloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grijssloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Het_Hogeland"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grijssloot?oldid=165837314&ns=0"
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3747
"http://fr.dbpedia.org/resource/Grijssloot","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.3786
