"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/2000/01/rdf-schema#label","Conférence internationale sur la région des Grands Lacs"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/2000/01/rdf-schema#label","المؤتمر الدولي لمنطقة البحيرات الكبرى"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/2000/01/rdf-schema#label","International Conference on the Great Lakes Region"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence internationale sur la région des Grands Lacs (CIRGL) (en anglais : International Conference on the Great Lakes Region (ICGLR)) est une organisation intergouvernementale de pays africains de la région des Grands Lacs."
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wj154s"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15106243"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/International_Conference_on_the_Great_Lakes_Region_of_Africa"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المؤتمر_الدولي_لمنطقة_البحيرات_الكبرى"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Conference_on_the_Great_Lakes_Region"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Conference_on_the_Great_Lakes_Region"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageID",12987050
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageRevisionID",188346842
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_intergouvernementale"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Afrique)"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bujumbura"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eisa.org.za/pdf/icglr2005protocol1.pdf"
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageLength",2880
"http://fr.dbpedia.org/resource/Conférence_internationale_sur_la_région_des_Grands_Lacs","http://xmlns.com/foaf/0.1/name","Conférence Internationale sur la Région des Grands Lacs (français)"
