"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2000/01/rdf-schema#label","Academy Glacier (glaciär i Antarktis)"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2000/01/rdf-schema#label","Glacier Academy"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2000/01/rdf-schema#label","Academy Glacier"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier Academy est un glacier de la chaîne Pensacola situé en Antarctique. Il est cartographié par l'Institut d'études géologiques des États-Unis d'après des relevés et des photos aériennes prises par l'US Navy en 1956-1966, et il est nommé par l'US-ACAN en l'honneur de l'Académie nationale des sciences qui a joué un rôle important dans la planification des programmes d'étude américains en Antarctique."
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=27&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:36"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Academy"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Academy_Glacier_(suba_sa_yelo_sa_Antartika)"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרחון_אקאדמי"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108266"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Academy_Glacier_(glaciär_i_Antarktis)"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6631201/"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Academybreen"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Academy_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Academy-Gletscher"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Academybreen"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c3v5"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/學會冰川"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghiacciaio_dell'Accademia"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageID",4964490
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",178542261
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_glaciaire"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique_argentine"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_antarctique_britannique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_de_la_chaîne_Transantarctique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advisory_Committee_on_Antarctic_Names"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_chilien_de_l'Antarctique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_antarctique_britannique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Pensacola"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_glaciaire"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Transantarctique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/wikiPageLength",1874
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.georss.org/georss/point","-84.25 -61.0"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_antarctique_britannique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_de_la_chaîne_Transantarctique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_glaciaire"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Antarctique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glacier_Academy?oldid=178542261&ns=0"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-84.25
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.0
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/géolocalisation","Antarctique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/latitude",-84.25
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/longitude",-61.0
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/nom","Glacier Academy"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Territoire_chilien_de_l'Antarctique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Territoire_antarctique_britannique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Antarctique_argentine"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/type","Glacier émissaire, courant glaciaire"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/massif","Chaîne Pensacola"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glacier_Academy"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61 -84.25)"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/elevation","667"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/abstract","Le glacier Academy est un glacier de la chaîne Pensacola situé en Antarctique. Il est cartographié par l'Institut d'études géologiques des États-Unis d'après des relevés et des photos aériennes prises par l'US Navy en 1956-1966, et il est nommé par l'US-ACAN en l'honneur de l'Académie nationale des sciences qui a joué un rôle important dans la planification des programmes d'étude américains en Antarctique."
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21590062"
"http://fr.dbpedia.org/resource/Glacier_Academy","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Antarctique"
