"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_en_France","http://www.w3.org/2000/01/rdf-schema#label","Infrastructure pétrolière en France"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_en_France","http://dbpedia.org/ontology/wikiPageID",12799130
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",163241351
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Infrastructure pétrolière en France"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Infrastructure_pétrolière_en_France?oldid=163241351&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_pétrolière_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_France"
