"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Elspeth Balogh (née le 8 mai 1973 à Queanbeyan) est une tireuse sportive australienne, spécialiste de la fosse olympique. Elle est sacrée championne olympique aux Jeux olympiques d'été de 2004 à Athènes, devenant ainsi la première Australienne remportant un titre olympique en tir. Huit ans plus tard, elle se classe à la sixième place de l'épreuve de fosse olympique aux Jeux olympiques de Londres. Elle reçoit la médaille de l'Ordre d'Australie le 26 janvier 2005."
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/suzanne-balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-708067"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=51855"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/suzy-balogh-1.html"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.womenaustralia.info/biogs/AWE2300b.htm"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.issf-sports.org/athletes/athlete.ashx?personissfid=SHAUSW0805197301"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/suzanne-corry"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/suzanne-balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gh9wk"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوزان_بالو"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suzanne_Balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suzanne_Balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балог,_Сюзанна"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suzanne_Balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suzanne_Balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suzanne_Balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوزانا_بالوف"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suzanne_Balogh"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4356276"
"http://fr.dbpedia.org/resource/Suzanne_Balogh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzanne_Balogh"
