"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Black Scorpion (série télévisée)"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Black Scorpion (TV series)"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Black Scorpion est une série télévisée américaine en 22 épisodes de 45 minutes, créée par Craig J. Nevius et diffusée entre le 5 janvier et le 20 juin 2001 sur Sci-Fi Channel. En France, la série a été diffusée du 11 mai au 25 mai 2001 sur Série Club. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3344.html?nopub=1"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0155425"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/black-scorpion"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BlackScorpion"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/59827,"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229416/"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4900"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6jz9"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4921790"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Scorpion_(TV_series)"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",10919077
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",183801900
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Valentine"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Club"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Groh"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raye_Birk"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Corman"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Black_Scorpion_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Gorshin"
