"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://dbpedia.org/ontology/personName","Catherine"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://dbpedia.org/ontology/personName","(fille de J.Gavini)"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://dbpedia.org/ontology/personName","Hauvespre-Gavini"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://dbpedia.org/ontology/startOccupation","Maire deCampile"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Alto-di-Casaconi__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Campile"
