"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardy","http://www.w3.org/2000/01/rdf-schema#label","Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://www.w3.org/2000/01/rdf-schema#label","Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494153"
"http://fr.dbpedia.org/resource/Gardy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageID",12553433
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageRevisionID",174147216
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ady_Jean_Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardy_Ruder"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardy_Fury"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Gardy_Artigas"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ady_Jean_Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joan_Gardy_Artigas"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gardy_Fury"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gardy_Ruder"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Gardy"
"http://fr.dbpedia.org/resource/Gardy","http://dbpedia.org/ontology/wikiPageLength",605
"http://fr.dbpedia.org/resource/Gardy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Gardy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gardy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gardy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gardy?oldid=174147216&ns=0"
"http://fr.dbpedia.org/resource/Gardy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gardy"
