"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Clade (homonymie)"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clade_(disambiguation)"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974930"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4742073
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90717076
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Clade"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clade"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emil_Clade"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Clade"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",193
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clade_(homonymie)?oldid=90717076&ns=0"
"http://fr.dbpedia.org/resource/Clade_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clade_(homonymie)"
