"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Oman 2013"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Oman 2013"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2000/01/rdf-schema#label","Tour de Omán 2013"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2000/01/rdf-schema#label","طواف عمان 2013"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 4e édition du Tour d'Oman a eu lieu du 11 au 16 février 2013. Organisé par ASO, elle fait partie du calendrier UCI Asia Tour 2013 en catégorie 2.HC. Vainqueur de la , le Britannique Christopher Froome (Sky) s'impose lors de cette édition devant les deux anciens vainqueurs du Tour de France, l'Espagnol Alberto Contador (Saxo-Tinkoff) et l'Australien Cadel Evans (BMC Racing)."
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/117698"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Tour_of_Oman"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Oman_2013"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tour_of_Oman_2013"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4nln6"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_d'Oman_2013"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4451380"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_عمان_2013"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_of_Oman_2013"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Omán_2013"
"http://fr.dbpedia.org/resource/Tour_d'Oman_2013","http://dbpedia.org/ontology/wikiPageID",6887954
