"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2000/01/rdf-schema#label","Club Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2000/01/rdf-schema#label","Club Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2000/01/rdf-schema#label","Club Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2000/01/rdf-schema#label","Club Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2000/01/rdf-schema#label","Club Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2000/01/rdf-schema#label","Club Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Cipolletti est un club argentin de football fondé en 1926. Le club est basé à Cipolletti dans la province de Río Negro, au sud de Buenos Aires. Cipoletti a joué au plus haut niveau du football argentin pendant six saisons. Il participe ainsi au championnat d'Argentine en 1973, 1975, 1977, 1979, 1980 et 1985."
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Club_Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5136176"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Club_Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xn66_"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageID",7857585
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageRevisionID",161100948
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1985"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1980"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1979"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1977"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1975"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1973"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blas_Giunta"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Argentine"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Río_Negro"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1926"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://cipopasion.blogspot.com.ar/"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://xmlns.com/foaf/0.1/nick","Albinegro, Cipo, Capo del Sur, El Capataz de la Patagonia"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/wikiPageLength",2358
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Argentine"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1926"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://xmlns.com/foaf/0.1/homepage","http://cipopasion.blogspot.com.ar/"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://xmlns.com/foaf/0.1/name","Club"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://xmlns.com/foaf/0.1/name","Club Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Club_Cipolletti?oldid=161100948&ns=0"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Club_Cipolletti_logo.png"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/nom","Club Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/siteWeb","http://cipopasion.blogspot.com.ar/"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/capacité",12000
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/couleurs","noir et blanc"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/dateDeFondation",1926-10-26
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/logo","Club Cipolletti logo.png"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/nomComplet","Club"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/patternB","3639600.0"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/patternB","_cipo1011a"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/patternLa","3639600.0"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/patternLa","_cipo1011a"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/patternRa","3639600.0"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/patternRa","_cipo1011a"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/patternSh","_samp1011t"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/siège","Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/siège","Mengele 210"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/socks","ffffff"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/surnoms","Albinegro, Cipo, Capo del Sur, El Capataz de la Patagonia"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://fr.dbpedia.org/property/équipementSportif","La Visera de Cemento"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Club_Cipolletti_logo.png?width=300"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Club_Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/capacity",12000
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/colourName","noir et blanc"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/formationDate",1926-10-26
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/formationDate",1926-10-15
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/formationYear","1926"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/abstract","Le Club Cipolletti est un club argentin de football fondé en 1926. Le club est basé à Cipolletti dans la province de Río Negro, au sud de Buenos Aires. Cipoletti a joué au plus haut niveau du football argentin pendant six saisons. Il participe ainsi au championnat d'Argentine en 1973, 1975, 1977, 1979, 1980 et 1985."
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Cipolletti"
"http://fr.dbpedia.org/resource/Club_Cipolletti","http://dbpedia.org/ontology/league","http://www.wikidata.org/entity/Q34628572"
