"subject","predicate","object"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#label","Criollo"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#label","Crioulo (cavalo)"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#label","Criollo (cavallo)"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#label","Caballo criollo"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#label","Criollo"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#label","Criollo horse"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#label","Ngựa Criollo"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#comment","Criollo est un terme générique pour désigner plusieurs races de petits chevaux d'Amérique du Sud et d'Amérique centrale, issues du cheval colonial espagnol. Le criollo argentin, le plus connu, est un petit cheval vif qui s'est taillé une solide réputation en polo et lors de randonnées au long cours. En fonction des pays concernés, les variétés de Criollo sont connus sous les noms de Criollo militar, Crioulo (Brésil), Criollo chilien, Criollo péruvien, Criollo vénézuélien, Criollo uruguayen, ou encore Criollo paraguayen. Il existe aussi plusieurs variétés à Cuba. Réputé pour sa grande endurance, le Criollo est traditionnellement monté par les Gauchos argentins. Bien que très répandus en Amérique du Sud, ces chevaux sont méconnus hors de ce continent."
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Criollo"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Criollo-horse"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fao.org/docrep/010/a1250e/a1250e00.htm/Horse:Criollo"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Criollo_horse"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Criollo"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Criollo"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057q15"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cavall_crioll"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Criollo_(paard)"
"http://fr.dbpedia.org/resource/Criollo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Criollo_(kuda)"
