"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#label","Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#label","Ésus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#label","Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#label","Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#label","Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#comment","Ésus (ou Hesus ou Aesus) est une divinité de la mythologie celtique gauloise, mentionné, avec Teutatès et Taranis, dans la Pharsale de Lucain (Ier siècle)."
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Hesvs"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt7DMzrSMGIB/"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эзус"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έσους"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/236779532/id"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370854"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lw3k"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Езус_(кельцкая_міфалогія)"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200156563475523240931"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esus"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageID",113216
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageRevisionID",189383852
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taranis_(mythologie)"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dieux_cités_dans_Astérix"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Falc'hun"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_gauloise"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Jaworski"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Pokorny"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvain"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_du_monde"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharsale_(Lucain)"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Vendryes"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_guerre"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier_des_Nautes"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucain"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teutatès"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarvos_trigaranus"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eluveitie"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dieu_celtique_gaulois"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_des_Celtes"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagda"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_de_Vries_(linguiste)"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholie"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique"
"http://fr.dbpedia.org/resource/Ésus","http://dbpedia.org/ontology/wikiPageLength",5650
"http://fr.dbpedia.org/resource/Ésus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dieu_celtique_gaulois"
"http://fr.dbpedia.org/resource/Ésus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique"
"http://fr.dbpedia.org/resource/Ésus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_guerre"
"http://fr.dbpedia.org/resource/Ésus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Ésus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ésus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ésus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Ésus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Ésus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité"
