"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'art à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_d'arte_a_Parigi"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_works_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_en_París"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פריז:_יצירות_אמנות"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9231896"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Artaĵoj_en_Parizo"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstverk_i_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://dbpedia.org/ontology/wikiPageID",4669717
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",166650999
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre d'art à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_d'art_à_Paris?oldid=166650999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_en_Île-de-France"
