"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/2000/01/rdf-schema#label","François Jaques"
"http://fr.dbpedia.org/resource/François_Jaques","http://www.w3.org/2000/01/rdf-schema#comment","François Jaques est un artiste plasticien né en 1961 à Zürich. Il vit dans le canton de Neuchâtel."
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageID",13486070
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageRevisionID",190588679
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1961"
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain"
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_suisse"
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_en_Suisse"
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuchâtel"
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_suisse"
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sikart.ch/kuenstlerInnen.aspx%3Fid=4023877"
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fjaques.com"
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.galerie2016.ch/francois-jaques"
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/vow/ULANFullDisplay%3Ffind=Fran%C3%A7ois+jaques&role=&nation=&prev_page=1&subjectid=500381779"
"http://fr.dbpedia.org/resource/François_Jaques","http://dbpedia.org/ontology/wikiPageLength",8204
"http://fr.dbpedia.org/resource/François_Jaques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_suisse"
"http://fr.dbpedia.org/resource/François_Jaques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1961"
"http://fr.dbpedia.org/resource/François_Jaques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuchâtel"
"http://fr.dbpedia.org/resource/François_Jaques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain"
"http://fr.dbpedia.org/resource/François_Jaques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_en_Suisse"
"http://fr.dbpedia.org/resource/François_Jaques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_suisse"
"http://fr.dbpedia.org/resource/François_Jaques","http://xmlns.com/foaf/0.1/homepage","http://www.fjaques.com"
"http://fr.dbpedia.org/resource/François_Jaques","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/François_Jaques","http://xmlns.com/foaf/0.1/name","François Jaques"
"http://fr.dbpedia.org/resource/François_Jaques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
