"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/2000/01/rdf-schema#label","Charles Couzinet"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Jules Armand Charles Couzinet, né le 24 janvier 1840 à Barcelone et mort le 21 octobre 1906 à l'hôpital de Libreville (Gabon), était un administrateur colonial français."
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx0sd"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958804"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/deathDate",1906-10-21
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/wikiPageID",3885843
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/wikiPageRevisionID",161415599
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1840"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Roberdeau"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mouttet"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Charles_Couzinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
