"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/2000/01/rdf-schema#label","Isaac Kitrosser"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/2000/01/rdf-schema#label","Isaac Kitrosser"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Kitrosser, né à Soroca en Moldavie le 27 août 1899 et mort à Paris le 10 août 1984, est un photojournaliste français, photographe d'art, ingénieur chimiste et inventeur des procédés photographiques."
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111631"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14903639p#about"
"http://fr.dbpedia.org/resource/Isaac_Kitrosser","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Isaac_Kitrosser"
