"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#label","Monthodon"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#label","Monthodon"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#label","Monthodon"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#label","蒙托东"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#label","Monthodon"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#label","Monthodon"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#label","Monthodon"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#label","Monthodon"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#comment","Monthodon est une commune française située dans le département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Monthodon.wav"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213701550"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37155"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monthodon"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monthodon"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monthodon"
"http://fr.dbpedia.org/resource/Monthodon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monthodon"
