"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#label","جين بيتس (ممثله)"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Bates, née le 21 mai 1918 à Berkeley en Californie aux États-Unis et morte le 28 novembre 2007, fut une actrice américaine."
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23190878"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=187607"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p4528"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=79063"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0060931"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2198_0483"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0170568"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/223"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جین_بیتس"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x021"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бейтс,_Джинн"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeanne_Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잔느_베이츠"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1605965"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanne_Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78073872"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جين_بيتس_(ممثله)"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jeanne_Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeanne_Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1076579809"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeanne_Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77575681"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جين_بيتس_(ممثلة)"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jeanne_Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jeanne_Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jeanne_Bates"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جین_بیتس"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Woodland_Hills_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/deathDate",2007-11-28
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageID",913358
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageRevisionID",171203722
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Slowest_Gun_in_the_West"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_à_Rock_City"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Special_Gift"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stranger_(téléfilm,_1973)"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tueur_de_Boston"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_d'Apache"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douce_nuit,_sanglante_nuit_4_:_L'Initiation"
"http://fr.dbpedia.org/resource/Jeanne_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
