"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Rap-A-Lot Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rap-A-Lot_Records_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9441342"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Rap-A-Lot_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://dbpedia.org/ontology/wikiPageID",6354325
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://dbpedia.org/ontology/wikiPageRevisionID",111310346
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rap-A-Lot_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par Rap-A-Lot Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_Rap-A-Lot_Records?oldid=111310346&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_américain_par_label"
