"subject","predicate","object"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/2000/01/rdf-schema#label","KAVU-TV"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/2000/01/rdf-schema#label","KAVU-TV"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/2000/01/rdf-schema#label","KAVU-TV"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/2000/01/rdf-schema#comment","KAVU-TV est une station de télévision américaine affilié aux réseaux ABC, NBC et CBS, détenue par le groupe Morgan Murphy Media et située à Victoria au Texas sur le canal 25."
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/crossroadstoday"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191331"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f6wsz"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KAVU-TV"
"http://fr.dbpedia.org/resource/KAVU-TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KAVU-TV"
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageID",6138995
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageRevisionID",163493614
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/720p"
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_télévision"
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1982"
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/KAVU-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Texas)"
