"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cressonnière","http://www.w3.org/2000/01/rdf-schema#label","Cressonnière"
"http://fr.dbpedia.org/resource/Cressonnière","http://www.w3.org/2000/01/rdf-schema#comment","Une cressonnière est typiquement un bassin d'eau courante où l'on cultive le cresson de fontaine. Elle désigne non seulement les bassins aménagés mais aussi les bassins naturels où poussent plusieurs espèces de cressons."
"http://fr.dbpedia.org/resource/Cressonnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Watercress_ponds"
"http://fr.dbpedia.org/resource/Cressonnière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Watercress_beds"
"http://fr.dbpedia.org/resource/Cressonnière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9fq"
"http://fr.dbpedia.org/resource/Cressonnière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002495"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageID",1822208
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageRevisionID",157856365
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cresson_de_fontaine"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cresson_(plante)"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veules-les-Roses_Cressonnière_B1.jpg"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploitation_agricole"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisciculture"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/wikiPageLength",1861
"http://fr.dbpedia.org/resource/Cressonnière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploitation_agricole"
"http://fr.dbpedia.org/resource/Cressonnière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cressonnière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cressonnière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Cressonnière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cressonnière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cressonnière?oldid=157856365&ns=0"
"http://fr.dbpedia.org/resource/Cressonnière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veules-les-Roses_Cressonnière_B1.jpg"
"http://fr.dbpedia.org/resource/Cressonnière","http://fr.dbpedia.org/property/groupe","notes"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Veules-les-Roses_Cressonnière_B1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cressonnière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cressonnière"
"http://fr.dbpedia.org/resource/Cressonnière","http://dbpedia.org/ontology/abstract","Une cressonnière est typiquement un bassin d'eau courante où l'on cultive le cresson de fontaine. Elle désigne non seulement les bassins aménagés mais aussi les bassins naturels où poussent plusieurs espèces de cressons."
