"subject","predicate","object"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/2000/01/rdf-schema#label","Année internationale du livre"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/2000/01/rdf-schema#label","International Book Year"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/2000/01/rdf-schema#label","Año Internacional del Libro"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/2000/01/rdf-schema#comment","1972 a été proclamée par les Nations unies et rendue effective par l'UNESCO, l'Année internationale du livre. L'annonce a été officiellement créé en 1970, lors de l'Assemblée générale de l'UNESCO. La cause de la proclamation est d'accroître l'accès aux livres. Le logo de l'événement a été célébré par la philatélie, car plusieurs pays ont émis des timbres postaux."
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Año_Internacional_del_Libro"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Book_Year"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24060465"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ano_Internacional_do_Livro"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3vn3yd"
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://dbpedia.org/ontology/wikiPageID",10010016
"http://fr.dbpedia.org/resource/Année_internationale_du_livre","http://dbpedia.org/ontology/wikiPageRevisionID",157717137
