"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Niort","http://www.w3.org/2000/01/rdf-schema#label","District de Niort"
"http://fr.dbpedia.org/resource/District_de_Niort","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Niort est une ancienne division territoriale française du département des Deux-Sèvres de 1790 à 1795. Il était composé des cantons de Niort, Beauvoir, Chizé, Coulonges, Echiré, Frontenay, Maigné, Mauzé et Prahecq."
"http://fr.dbpedia.org/resource/District_de_Niort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031625"
"http://fr.dbpedia.org/resource/District_de_Niort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4dv9"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageID",4205573
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageRevisionID",184170266
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échiré"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir-sur-Niort"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_des_Deux-Sèvres_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauzé-sur-le-Mignon"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenay-Rohan-Rohan"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chizé"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prahecq"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magné_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulonges-sur-l'Autize"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/wikiPageLength",1274
"http://fr.dbpedia.org/resource/District_de_Niort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_des_Deux-Sèvres_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Niort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Niort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Niort?oldid=184170266&ns=0"
"http://fr.dbpedia.org/resource/District_de_Niort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Niort"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/abstract","Le district de Niort est une ancienne division territoriale française du département des Deux-Sèvres de 1790 à 1795. Il était composé des cantons de Niort, Beauvoir, Chizé, Coulonges, Echiré, Frontenay, Maigné, Mauzé et Prahecq."
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/District_de_Niort","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
