"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_Tchèque_1999","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de République Tchèque 1999"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_Tchèque_1999","http://dbpedia.org/ontology/wikiPageID",4320378
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_Tchèque_1999","http://dbpedia.org/ontology/wikiPageRevisionID",47950600
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_Tchèque_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_1999"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_Tchèque_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_Tchèque_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_1999"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_Tchèque_1999","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_Tchèque_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_Tchèque_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Prix_moto_de_République_Tchèque_1999?oldid=47950600&ns=0"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_Tchèque_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Prix_moto_de_République_Tchèque_1999"
