"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupama_2","http://www.w3.org/2000/01/rdf-schema#label","Groupama 2"
"http://fr.dbpedia.org/resource/Groupama_2","http://www.w3.org/2000/01/rdf-schema#comment","Groupama 2, deuxième du nom du Team Groupama, est un trimaran de compétition de la classe ORMA, mis à l'eau en 2004 pour être skippé par Franck Cammas. En 2014, le voilier est finalement vendu et devient Mighty Merloe."
"http://fr.dbpedia.org/resource/Groupama_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdknt2n1"
"http://fr.dbpedia.org/resource/Groupama_2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groupama_2_(ship,_2004)"
"http://fr.dbpedia.org/resource/Groupama_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48754102"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageID",11300633
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageRevisionID",167420279
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Proffit"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_SNSM"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Rhum_2006"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupama"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_2005"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_Jacques-Vabre"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupama"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaedo3"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trimaran_ORMA"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimaran"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multi_One_Design"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitana_XV"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2004"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Cammas"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_2007"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupama_3"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Racing_Multihull_Association"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïck_Peyron"
"http://fr.dbpedia.org/resource/Groupama_2","http://dbpedia.org/ontology/wikiPageLength",5217
"http://fr.dbpedia.org/resource/Groupama_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Groupama_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Groupama_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Groupama_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trimaran_ORMA"
"http://fr.dbpedia.org/resource/Groupama_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2004"
"http://fr.dbpedia.org/resource/Groupama_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupama"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Groupama_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupama_2?oldid=167420279&ns=0"
"http://fr.dbpedia.org/resource/Groupama_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groupama_2_Brest_2008.jpg"
"http://fr.dbpedia.org/resource/Groupama_2","http://fr.dbpedia.org/property/autresNoms","Mighty Merloe( )"
