"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Denis"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","La place Saint-Denis est une place du centre de la ville de Liège située entre la collégiale Saint-Denis et la maison Baar-Lecharlier érigée en face des Galeries St-Lambert."
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Saint-Denis_(Liège)"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6yn47hx"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Saint-Denis_(Liège)"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390080"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://dbpedia.org/ontology/wikiPageID",6565344
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",176206112
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Aldegonde"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immobilier_classé_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Liège"
