"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Gave de Gavarnie"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#comment","Le gave de Gavarnie est une rivière torrentielle des Hautes-Pyrénées dans le Sud-Ouest de la France. Il forme le cours supérieur du gave de Pau, dont il porte le nom ou, alternativement, celui de « gave de Gavarnie » depuis sa naissance, sur la commune de Gavarnie, jusqu'à Luz-Saint-Sauveur, où il recueille les eaux du Bastan. Le Géoportail indique cependant qu'il perd l'appellation définitive de gave de Gavarnie plus en aval, à sa confluence avec le gave de Cauterets à Soulom, à l'altitude de 457 mètres, prenant alors deux appellations possibles : gave de Pau ou gave du Lavedan."
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gave_de_Gavarnie"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099558"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gave_de_Gavarnie"
"http://fr.dbpedia.org/resource/Gave_de_Gavarnie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkny1"
