"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/2000/01/rdf-schema#label","Hamada Ould Mohamed Kheirou"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/2000/01/rdf-schema#comment","Hamada Ould Mohamed Kheirou, alias Abou Ghoum-Ghoum, né vers 1970 à Ouad Naga, est un commandant djihadiste mauritanien, il est le fondateur et le chef du Mouvement pour l'unicité et le jihad en Afrique de l'Ouest (MUJAO)."
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641189"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpw_9yr"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ouad_Naga"
"http://fr.dbpedia.org/resource/Hamada_Ould_Mohamed_Kheirou","http://dbpedia.org/ontology/wikiPageID",7151387
