"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Filles de Saint Joseph, protectrices de l'enfance"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Congregación Hijas de San José Protectoras de la Infancia"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#comment","Les Filles de Saint Joseph, protectrices de l'enfance sont une congrégation religieuse féminine enseignante de droit pontifical."
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congregación_Hijas_de_San_José_Protectoras_de_la_Infancia"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd1wq"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5783046"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310145857041922921360"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Figlie_di_San_Giuseppe,_protettrici_dell'infanzia"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageID",14509720
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageRevisionID",188641295
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_religieuses"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1895"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_Montréal"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint_Augustin"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XV"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-mère"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/wikiPageLength",2980
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1895"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_religieux"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filles_de_Saint_Joseph,_protectrices_de_l'enfance?oldid=188641295&ns=0"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/création",1895-03-29
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/nom","Filles de Saint Joseph, protectrices de l'enfance"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/type","apostolique"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/but","enseignement"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/fondateur","Marie Louise Villalón Aranguiz"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/abréviation","H.S.J"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/approbationPontificale",1920-01-18
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/institut","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/lieuFondation","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/papeApprobateur","http://fr.dbpedia.org/resource/Benoît_XV"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/rattachéÀL'ordre","http://fr.dbpedia.org/resource/Ordre_de_Saint_Augustin"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://fr.dbpedia.org/property/règle","http://fr.dbpedia.org/resource/Règle_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Filles_de_Saint_Joseph,_protectrices_de_l'enfance"
"http://fr.dbpedia.org/resource/Filles_de_Saint_Joseph,_protectrices_de_l'enfance","http://dbpedia.org/ontology/abstract","Les Filles de Saint Joseph, protectrices de l'enfance sont une congrégation religieuse féminine enseignante de droit pontifical."
