"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2000/01/rdf-schema#label","Arabe péninsulaire"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2000/01/rdf-schema#label","Àrab peninsular"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2000/01/rdf-schema#label","Peninsular Arabic"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2000/01/rdf-schema#label","Árabe peninsular"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2000/01/rdf-schema#comment","L'arabe péninsulaire est un groupe de dialectes arabes parlés dans la péninsule Arabique. Ces dialectes se caractérisent par certains archaïsmes (tel la nunation) et leur divergence par rapport à l'arabe classique."
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15043573"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árabe_peninsular"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/半島阿拉伯語"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Arab_Jazirah"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peninsular_Arabic"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Árabe_peninsular"
"http://fr.dbpedia.org/resource/Arabe_péninsulaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Árabe_peninsular"
