"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/2000/01/rdf-schema#label","ألكسندرا ماري هيرشي"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Hirschi"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Mary Hirschi"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Mary Hirschi"
"http://fr.dbpedia.org/resource/Alexandra_Mary_Hirschi","http://www.w3.org/2000/01/rdf-schema#comment","Alex Hirschi (née le 21 septembre 1985, connue sous le nom de "" Supercar Blondie "", est une célébrité, présentatrice et blogueuse australienne des médias sociaux. Elle est surtout connue pour ses vidéos automobiles, qu'elle publie régulièrement sur Facebook, Instagram et YouTube. Sa page Facebook compte plus de 8 millions de followers, son Instagram plus de 8 millions de followers et elle compte plus de 10 millions d'abonnés sur YouTube. Selon Socialbakers, sa page Facebook était la page auto à la croissance la plus rapide au monde en 2018"
