"subject","predicate","object"
"http://fr.dbpedia.org/resource/UGX","http://www.w3.org/2000/01/rdf-schema#label","UGX"
"http://fr.dbpedia.org/resource/UGX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564904"
"http://fr.dbpedia.org/resource/UGX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ugx"
"http://fr.dbpedia.org/resource/UGX","http://dbpedia.org/ontology/wikiPageID",361821
"http://fr.dbpedia.org/resource/UGX","http://dbpedia.org/ontology/wikiPageRevisionID",89923525
"http://fr.dbpedia.org/resource/UGX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/UGX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/UGX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilling_ougandais"
"http://fr.dbpedia.org/resource/UGX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_4217"
"http://fr.dbpedia.org/resource/UGX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/UGX","http://dbpedia.org/ontology/wikiPageLength",347
"http://fr.dbpedia.org/resource/UGX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/UGX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/UGX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/UGX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/UGX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UGX?oldid=89923525&ns=0"
"http://fr.dbpedia.org/resource/UGX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UGX"
